"slab","olab","value"
"Language","Intangible","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Language","Language","http://www.w3.org/2000/01/rdf-schema#range"
"Language","Write Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Language","Communicate Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Publisher","Creative Work","http://www.w3.org/2000/01/rdf-schema#domain"
"Publisher","Organization","http://www.w3.org/2000/01/rdf-schema#range"
"Publisher","Creative Work","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Source","Artery","http://www.w3.org/2000/01/rdf-schema#domain"
"Source","Anatomical Structure","http://www.w3.org/2000/01/rdf-schema#range"
"Source","Artery","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Title","Job Posting","http://www.w3.org/2000/01/rdf-schema#domain"
"Title","Job Posting","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Thing","Thing","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Action","Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Action","Thing","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Action","Muscle","http://www.w3.org/2000/01/rdf-schema#domain"
"Action","Muscle","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Achieve Action","Achieve Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Achieve Action","Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Lose Action","Lose Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Lose Action","Achieve Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Tie Action","Tie Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Tie Action","Achieve Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Win Action","Win Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Win Action","Achieve Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Assess Action","Assess Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Assess Action","Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Choose Action","Choose Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Choose Action","Assess Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Vote Action","Vote Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Vote Action","Choose Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Ignore Action","Ignore Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Ignore Action","Assess Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"React Action","React Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"React Action","Assess Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Agree Action","Agree Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Agree Action","React Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Disagree Action","Disagree Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Disagree Action","React Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Dislike Action","Dislike Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Dislike Action","React Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Endorse Action","Endorse Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Endorse Action","React Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Like Action","Like Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Like Action","React Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Want Action","Want Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Want Action","React Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Review Action","Review Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Review Action","Assess Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Consume Action","Consume Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Consume Action","Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Drink Action","Drink Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Drink Action","Consume Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Eat Action","Eat Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Eat Action","Consume Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Install Action","Install Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Install Action","Consume Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Listen Action","Listen Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Listen Action","Consume Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Read Action","Read Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Read Action","Consume Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Use Action","Use Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Use Action","Consume Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Wear Action","Wear Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Wear Action","Use Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"View Action","View Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"View Action","Consume Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Watch Action","Watch Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Watch Action","Consume Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Create Action","Create Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Create Action","Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Cook Action","Cook Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Cook Action","Create Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Draw Action","Draw Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Draw Action","Create Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Film Action","Film Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Film Action","Create Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Paint Action","Paint Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Paint Action","Create Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Photograph Action","Photograph Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Photograph Action","Create Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Write Action","Write Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Write Action","Create Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Find Action","Find Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Find Action","Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Check Action","Check Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Check Action","Find Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Discover Action","Discover Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Discover Action","Find Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Track Action","Track Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Track Action","Find Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Interact Action","Interact Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Interact Action","Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Befriend Action","Befriend Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Befriend Action","Interact Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Communicate Action","Communicate Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Communicate Action","Interact Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Ask Action","Ask Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Ask Action","Communicate Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Check in Action","Check in Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Check in Action","Communicate Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Check Out Action","Check Out Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Check Out Action","Communicate Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Comment Action","Comment Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Comment Action","Communicate Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Inform Action","Inform Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Inform Action","Communicate Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Confirm Action","Confirm Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Confirm Action","Inform Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Rsvp Action","Rsvp Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Rsvp Action","Inform Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Invite Action","Invite Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Invite Action","Communicate Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Reply Action","Reply Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Reply Action","Communicate Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Share Action","Share Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Share Action","Communicate Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Follow Action","Follow Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Follow Action","Interact Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Join Action","Join Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Join Action","Interact Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Leave Action","Leave Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Leave Action","Interact Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Marry Action","Marry Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Marry Action","Interact Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Register Action","Register Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Register Action","Interact Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Subscribe Action","Subscribe Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Subscribe Action","Interact Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Un Register Action","Un Register Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Un Register Action","Interact Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Move Action","Move Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Move Action","Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Arrive Action","Arrive Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Arrive Action","Move Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Depart Action","Depart Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Depart Action","Move Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Travel Action","Travel Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Travel Action","Move Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Organize Action","Organize Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Organize Action","Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Allocate Action","Allocate Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Allocate Action","Organize Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Accept Action","Accept Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Accept Action","Allocate Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Assign Action","Assign Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Assign Action","Allocate Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Authorize Action","Authorize Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Authorize Action","Allocate Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Reject Action","Reject Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Reject Action","Allocate Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Apply Action","Apply Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Apply Action","Organize Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Bookmark Action","Bookmark Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Bookmark Action","Organize Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Plan Action","Plan Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Plan Action","Organize Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Cancel Action","Cancel Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Cancel Action","Plan Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Reserve Action","Reserve Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Reserve Action","Plan Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Schedule Action","Schedule Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Schedule Action","Plan Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Play Action","Play Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Play Action","Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Exercise Action","Exercise Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Exercise Action","Play Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Perform Action","Perform Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Perform Action","Play Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Search Action","Search Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Search Action","Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Trade Action","Trade Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Trade Action","Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Buy Action","Buy Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Buy Action","Trade Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Donate Action","Donate Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Donate Action","Trade Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Order Action","Order Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Order Action","Trade Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Pay Action","Pay Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Pay Action","Trade Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Quote Action","Quote Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Quote Action","Trade Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Rent Action","Rent Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Rent Action","Trade Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Sell Action","Sell Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Sell Action","Trade Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Tip Action","Tip Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Tip Action","Trade Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Transfer Action","Transfer Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Transfer Action","Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Borrow Action","Borrow Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Borrow Action","Transfer Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Download Action","Download Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Download Action","Transfer Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Give Action","Give Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Give Action","Transfer Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Lend Action","Lend Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Lend Action","Transfer Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Receive Action","Receive Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Receive Action","Transfer Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Return Action","Return Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Return Action","Transfer Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Send Action","Send Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Send Action","Transfer Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Take Action","Take Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Take Action","Transfer Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Update Action","Update Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Update Action","Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Add Action","Add Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Add Action","Update Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Insert Action","Insert Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Insert Action","Add Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Append Action","Append Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Append Action","Insert Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Prepend Action","Prepend Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Prepend Action","Insert Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Delete Action","Delete Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Delete Action","Update Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Replace Action","Replace Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Replace Action","Update Action","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Broadcast Service","Broadcast Service","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Broadcast Service","Thing","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Class","Class","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Class","Thing","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Creative Work","Creative Work","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Creative Work","Thing","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Blog Posting","Blog Posting","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Blog Posting","Article","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"News Article","News Article","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"News Article","Article","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Scholarly Article","Scholarly Article","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Scholarly Article","Article","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Medical Scholarly Article","Medical Scholarly Article","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Medical Scholarly Article","Scholarly Article","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Tech Article","Tech Article","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Tech Article","Article","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"API Reference","API Reference","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"API Reference","Tech Article","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Blog","Blog","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Blog","Creative Work","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Clip","Clip","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Clip","Creative Work","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Radio Clip","Radio Clip","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Radio Clip","Clip","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"TV Clip","TV Clip","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"TV Clip","Clip","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Comment","Comment","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Comment","Creative Work","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Comment","Creative Work","http://www.w3.org/2000/01/rdf-schema#domain"
"Comment","User Comments","http://www.w3.org/2000/01/rdf-schema#range"
"Comment","Creative Work","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Data Catalog","Data Catalog","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Data Catalog","Creative Work","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Dataset","Dataset","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Dataset","Creative Work","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Dataset","Data Catalog","http://www.w3.org/2000/01/rdf-schema#domain"
"Dataset","Dataset","http://www.w3.org/2000/01/rdf-schema#range"
"Dataset","Data Catalog","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Diet","Diet","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Diet","Creative Work","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Diet","Lifestyle Modification","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Diet","Exercise Action","http://www.w3.org/2000/01/rdf-schema#domain"
"Diet","Diet","http://www.w3.org/2000/01/rdf-schema#range"
"Diet","Exercise Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Episode","Episode","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Episode","Creative Work","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Episode","Episode","http://www.w3.org/2000/01/rdf-schema#range"
"Episode","Season","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Episode","Series","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Radio Episode","Radio Episode","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Radio Episode","Episode","http://www.w3.org/2000/01/rdf-schema#subClassOf"
