"s","appel","placename"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Clisson"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Ancenis"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Touraine"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Saint-Florent-le-Vieil"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Basse-Goulaine"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Frossay"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Bouaye"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Liré"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Flandre française"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Brains"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Mauves-sur-Loire"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Thouaré-sur-Loire"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Les Sorinières"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Saint-Léger-les-Vignes"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Saint-Aignan-Grandlieu"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Le Pellerin"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Rezé"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Aigrefeuille-sur-Maine"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Geneston"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","La Planche"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Le Bignon"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Maisdon-sur-Sèvre"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Vieillevigne (Loire-Atlantique)"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Remouillé"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Pont-Saint-Martin"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Gétigné"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Gorges (Loire-Atlantique)"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Monnières (Loire-Atlantique)"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Saint-Hilaire-de-Clisson"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Corcoué-sur-Logne"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Legé"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Barbechat"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","La Boissière-du-Doré"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","La Chapelle-Basse-Mer"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","La Remaudière"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Le Landreau"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Le Loroux-Bottereau"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Saint-Julien-de-Concelles"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Saint-Mars-de-Coutais"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Hôtel Matignon"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Sèvre nantaise"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Haute-Goulaine"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Le Cellier"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Pornic"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Lac de Grand-Lieu"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","La Haie-Fouassière"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Anetz"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Bourgneuf-en-Retz"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","La Chapelle-Heulin"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","La Chevrolière"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Couffé"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Sainte-Pazanne"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Château des ducs de Bretagne"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","La Limouzinière"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Mouzeil"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Oudon"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Le Pallet"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Port-Saint-Père"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Saint-Fiacre-sur-Maine"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Saint-Herblon"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Saint-Philbert-de-Grand-Lieu"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Teillé (Loire-Atlantique)"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Varades"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Vallet (Loire-Atlantique)"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Ligné (Loire-Atlantique)"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Mésanger"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Saint-Géréon"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Saint-Lumine-de-Coutais"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Bouzillé"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Champtoceaux"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","La Chapelle-Saint-Florent"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Ingrandes (Maine-et-Loire)"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Landemont"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Tillières"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Drain (Maine-et-Loire)"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Saint-Colomban (Loire-Atlantique)"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Cugand"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Rocheservière"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Saint-Hilaire-de-Loulay"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Saint-Philbert-de-Bouaine"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Maine (Vendée)"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Montbert"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","La Regrippière"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Provence"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Saint-Lumine-de-Clisson"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Nantes"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Bouguenais"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Vertou"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Touvois"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Mouzillon"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Vendée (département)"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Château-Thébaud"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Carquefou"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Belgique"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","France"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Gers (département)"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Garonne"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Italie"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Landes (département)"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Marciac"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Pays-Bas"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Pyrénées"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Royaume-Uni"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Russie"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Toulouse"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Bayonne"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","République populaire de Chine"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Adour"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Aire-sur-l'Adour"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Mont-de-Marsan"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Cognac (Charente)"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Charenton-le-Pont"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Condom (Gers)"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Eauze"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Auch"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Madiran"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Nérac"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Riscle"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Mézin"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Montesquiou (Gers)"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Montréal (Gers)"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Sos"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Baïse"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Viella (Gers)"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Midouze"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Royaume de Navarre"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Lectoure"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Nogaro"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Barcelonne-du-Gers"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Aurensan (Gers)"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Aignan"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Arblade-le-Bas"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Armentieux"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Avéron-Bergelle"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Bernède"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Bonas"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Bouzon-Gellenave"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Bretagne-d'Armagnac"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Castelnau-d'Auzan"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Castelnavet"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Caumont (Gers)"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Cazaubon"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Corneillan"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Dému"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Fourcès"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Fustérouau"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Gazaupouy"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Gée-Rivière"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Gondrin"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Juillac (Gers)"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Labarrère (Gers)"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Labarthète"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Labéjan"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Ladevèze-Rivière"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Ladevèze-Ville"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Lamazère"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Lannemaignan"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Lannepax"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Lannux"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Larée"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Larroque-sur-l'Osse"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Laujuzan"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Lelin-Lapujolle"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Loubersan"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Loussous-Débat"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Lupiac"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Mansencôme"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Margouët-Meymes"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Mauléon-d'Armagnac"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Maulichères"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Miélan"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Miramont-d'Astarac"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Mirepoix (Gers)"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Mirande"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Monguilhem"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Panjas"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Pouydraguin"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Projan"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Sabazan"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Saint-Christaud (Gers)"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Saint-Germé"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Saint-Mont"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Saint-Pierre-d'Aubézies"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Sarragachies"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Scieurac-et-Flourès"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Ségos"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Tarsac"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Taybosc"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Termes-d'Armagnac"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Toujouse"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Tourdun"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Vergoignan"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Verlus"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Vic-Fezensac"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Gélise"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Cadillac-en-Fronsadais"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Saint-Sever"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Arthez-d'Armagnac"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Betbezer-d'Armagnac"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Bourdalat"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Castandet"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Cazères-sur-l'Adour"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Créon-d'Armagnac"
"http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)","Armagnac (eau-de-vie)","Escalans"
