source,target
3.1 Figures planes,Ange
"1. Organisation et gestion de données, fonctions",Pau
1. Organisation et gestion de données. Fonctions,Pau
"1. Organisation et gestion de données, fonctions",Regard
4. Grandeurs et mesures,Connaissance
"1. Organisation et gestion de données, fonctions",Connaissance
2. Nombres et Calculs,Connaissance
3. Géométrie,Connaissance
2. Nombres et Calculs,Main
III. Géométrie,Cercle
3. Géométrie,Construction
III. Géométrie,Construction
2. Nombres et Calculs,Différence
1.2. Organisation et représentation de données,Art
1.1. Proportionnalité,Art
1.4 Représentation et traitement de données,Art
4. Grandeurs et mesures,Vue
3. Géométrie,Vue
1.2. Expressions littérales,Expression
2. Nombres et Calculs,Expression
3. Géométrie,Mobilisation
2. Nombres et Calculs,Scientifique
2. Nombres et Calculs,Format
1.2. Organisation et représentation de données,Format
1.4 Représentation et traitement de données,Format
1.3. Activités graphiques,Origine
3. Géométrie,Origine
"4.4 Volumes, Prisme, cylindre de révolution.",Volume
4.1 Aires et volumes,Volume
4.4 Volumes,Volume
4. Grandeurs et mesures,Volume
"1. Organisation et gestion de données, fonctions",Feuille
"4.3 Grandeurs composées, changement d'unités Vitesse moyenne.",Unité
4. Grandeurs et mesures,Unité
4.4 Volumes,Unité
1.2. Organisation et représentation de données,Tir
1.4 Représentation et traitement de données,Tir
3.1. Figures planes,Média
3.1 Figures planes Parallélogramme.,Média
"4.3 Aires: mesure, comparaison et calcul d'aires",Son
3. Géométrie,Son
4. Grandeurs et mesures,Son
2. Nombres et Calculs,Son
"1. Organisation et gestion de données, fonctions",Son
1. Organisation et gestion de données. Fonctions,Son
III. Géométrie,Son
3.2 Configurations dans l'espace Problèmes de sections planes de solides,Son
"4.4 Volumes, Prisme, cylindre de révolution.",Révolution
"3.3 Prismes droits, cylindres de révolution",Révolution
3.2 Configurations dans l'espace Problèmes de sections planes de solides,Révolution
3. Géométrie,Technique
"1. Organisation et gestion de données, fonctions",Outil
"1. Organisation et gestion de données, fonctions",Fréquence
4. Grandeurs et mesures,Savoir
2. Nombres et Calculs,Savoir
1. Organisation et gestion de données. Fonctions,Eau
1.2. Organisation et représentation de données,Eau
1.4 Représentation et traitement de données,Eau
3. Géométrie,Cité
1. Organisation et gestion de données. Fonctions,Table
"1. Organisation et gestion de données, fonctions",Table
1.2. Organisation et représentation de données,Table
1.4 Représentation et traitement de données,Table
3.2 Symétries,Symétrie
3.2 Symétrie orthogonale par rapport à une droite (symétrie axiale),Symétrie
3. Géométrie,Symétrie
III. Géométrie,Symétrie
2. Nombres et Calculs,Sage
4. Grandeurs et mesures,Naissance
"1. Organisation et gestion de données, fonctions",Naissance
2. Nombres et Calculs,Naissance
3. Géométrie,Naissance
"3.3 Prismes droits, cylindres de révolution",Roi
3.2 Symétrie orthogonale par rapport à une droite (symétrie axiale),Roi
"1. Organisation et gestion de données, fonctions",Roi
2. Nombres et Calculs,Roi
3.1 Figures planes,Roi
3. Géométrie,Roi
4. Grandeurs et mesures,Point de vue
3.2 Configurations dans l'espace Problèmes de sections planes de solides,Rat
2.1. Nombres entiers et rationnels,Rat
3.2 Configurations dans l’espace,Rat
2.2 Opérations,Rat
3. Géométrie,Rat
2. Nombres et Calculs,Rat
III. Géométrie,Rat
3.1 Figures planes,Pan
3. Géométrie,Pan
